regulon,regulator,regulator locus tag,mode,gene,locus tag
SigB Regulon,SigB,BSU_04730,sigma factor,ydaE,BSU_04200
SigB Regulon,SigB,BSU_04730,sigma factor,rsbW,BSU_04720
SigB Regulon,SigB,BSU_04730,sigma factor,rplGA,BSU_16620
SigB Regulon,SigB,BSU_04730,sigma factor,spx,BSU_11500
SigB Regulon,SigB,BSU_04730,sigma factor,gsiB,BSU_04400
SigB Regulon,SigB,BSU_04730,sigma factor,iolW,BSU_33530
SigB Regulon,SigB,BSU_04730,sigma factor,yxjJ,BSU_38930
SigB Regulon,SigB,BSU_04730,sigma factor,bmrR,BSU_24020
SigB Regulon,SigB,BSU_04730,sigma factor,yflI,BSU_07670
SigB Regulon,SigB,BSU_04730,sigma factor,yxaA,BSU_40040
SigB Regulon,SigB,BSU_04730,sigma factor,yfhK,BSU_08570
SigB Regulon,SigB,BSU_04730,sigma factor,ydzE,BSU_05140
SigB Regulon,SigB,BSU_04730,sigma factor,yfhM,BSU_08590
SigB Regulon,SigB,BSU_04730,sigma factor,ctc,BSU_00520
SigB Regulon,SigB,BSU_04730,sigma factor,yceH,BSU_02940
SigB Regulon,SigB,BSU_04730,sigma factor,yjzE,BSU_11839
SigB Regulon,SigB,BSU_04730,sigma factor,yqzL,BSU_25289
SigB Regulon,SigB,BSU_04730,sigma factor,ydaS,BSU_04370
SigB Regulon,SigB,BSU_04730,sigma factor,era,BSU_25290
SigB Regulon,SigB,BSU_04730,sigma factor,bofC,BSU_27750
SigB Regulon,SigB,BSU_04730,sigma factor,csbB,BSU_08600
SigB Regulon,SigB,BSU_04730,sigma factor,ctsR,BSU_00830
SigB Regulon,SigB,BSU_04730,sigma factor,ydaF,BSU_04210
SigB Regulon,SigB,BSU_04730,sigma factor,yjbC,BSU_11490
SigB Regulon,SigB,BSU_04730,sigma factor,yflG,BSU_07690
MelR Regulon,MelR,BSU_30260,repression,melE,BSU_30270
MelR Regulon,MelR,BSU_30260,repression,melC,BSU_30290
MelR Regulon,MelR,BSU_30260,repression,melA,BSU_30300
MelR Regulon,MelR,BSU_30260,repression,melR,BSU_30260
MelR Regulon,MelR,BSU_30260,repression,melD,BSU_30280
Abh Regulon,Abh,BSU_14480,repression,ctaG,BSU_14930
Abh Regulon,Abh,BSU_14480,repression,ctaF,BSU_14920
Abh Regulon,Abh,BSU_14480,repression,yflA,BSU_07750
Abh Regulon,Abh,BSU_14480,repression,srfAC,BSU_03510
Abh Regulon,Abh,BSU_14480,activation,bdbA,BSU_21460
Abh Regulon,Abh,BSU_14480,repression,ctaC,BSU_14890
Abh Regulon,Abh,BSU_14480,repression,ylaE,BSU_14750
Abh Regulon,Abh,BSU_14480,repression,srfAA,BSU_03480
Abh Regulon,Abh,BSU_14480,activation,slrR,BSU_34380
Abh Regulon,Abh,BSU_14480,repression,ctaE,BSU_14910
Abh Regulon,Abh,BSU_14480,activation,pnbA,BSU_34390
Abh Regulon,Abh,BSU_14480,repression,srfAB,BSU_03490
Abh Regulon,Abh,BSU_14480,repression,ywoF,BSU_36460
Abh Regulon,Abh,BSU_14480,repression,comS,BSU_03500
Abh Regulon,Abh,BSU_14480,activation,sunT,BSU_21470
Abh Regulon,Abh,BSU_14480,repression,cwlS,BSU_19410
Abh Regulon,Abh,BSU_14480,activation,bdbB,BSU_21440
Abh Regulon,Abh,BSU_14480,repression,srfAD,BSU_03520
Abh Regulon,Abh,BSU_14480,activation,sunA,BSU_21480
Abh Regulon,Abh,BSU_14480,activation,yolJ,BSU_21450
Abh Regulon,Abh,BSU_14480,repression,ctaB,BSU_14880
Abh Regulon,Abh,BSU_14480,repression,ycdA,BSU_02780
Abh Regulon,Abh,BSU_14480,repression,ctaD,BSU_14900
SinR Regulon,SinR,BSU_24610,repression,sinR,BSU_24610
SinR Regulon,SinR,BSU_24610,repression,epr,BSU_38400
SinR Regulon,SinR,BSU_24610,repression,spoIIAA,BSU_23470
SinR Regulon,SinR,BSU_24610,anti-activation,epsG,BSU_34310
SinR Regulon,SinR,BSU_24610,repression,phrG,BSU_40310
SinR Regulon,SinR,BSU_24610,repression,yvgN,BSU_33400
SinR Regulon,SinR,BSU_24610,anti-activation,epsH,BSU_34300
SinR Regulon,SinR,BSU_24610,repression,aprE,BSU_10300
SinR Regulon,SinR,BSU_24610,repression,rapG,BSU_40300
SinR Regulon,SinR,BSU_24610,repression,sinI,BSU_24600
SinR Regulon,SinR,BSU_24610,repression,kapB,BSU_31460
SinR Regulon,SinR,BSU_24610,repression,degS,BSU_35500
SinR Regulon,SinR,BSU_24610,repression,lytC,BSU_35620
SinR Regulon,SinR,BSU_24610,anti-activation,epsN,BSU_34230
SinR Regulon,SinR,BSU_24610,anti-activation,epsM,BSU_34240
SinR Regulon,SinR,BSU_24610,anti-activation,epsC,BSU_34350
SinR Regulon,SinR,BSU_24610,repression,spoIIAB,BSU_23460
SinR Regulon,SinR,BSU_24610,repression,ywbD,BSU_38360
SinR Regulon,SinR,BSU_24610,repression,rok,BSU_14240
SinR Regulon,SinR,BSU_24610,repression,lutA,BSU_34050
SinR Regulon,SinR,BSU_24610,repression,sigE,BSU_15320
SinR Regulon,SinR,BSU_24610,repression,slrR,BSU_34380
SinR Regulon,SinR,BSU_24610,repression,lytB,BSU_35630
SinR Regulon,SinR,BSU_24610,repression,sigG,BSU_15330
SinR Regulon,SinR,BSU_24610,repression,kinB,BSU_31450
SinR Regulon,SinR,BSU_24610,repression,mstX,BSU_31321
SinR Regulon,SinR,BSU_24610,repression,sigF,BSU_23450
SinR Regulon,SinR,BSU_24610,anti-activation,epsD,BSU_34340
SinR Regulon,SinR,BSU_24610,repression,pnbA,BSU_34390
SinR Regulon,SinR,BSU_24610,repression,lytA,BSU_35640
SinR Regulon,SinR,BSU_24610,repression,yugO,BSU_31322
SinR Regulon,SinR,BSU_24610,anti-activation,epsB,BSU_34360
SinR Regulon,SinR,BSU_24610,repression,lytF,BSU_09370
SinR Regulon,SinR,BSU_24610,repression,tasA,BSU_24620
SinR Regulon,SinR,BSU_24610,anti-activation,epsI,BSU_34290
SinR Regulon,SinR,BSU_24610,repression,tapA,BSU_24640
SinR Regulon,SinR,BSU_24610,repression,spoIIGA,BSU_15310
SinR Regulon,SinR,BSU_24610,anti-activation,epsO,BSU_34220
SinR Regulon,SinR,BSU_24610,anti-activation,epsK,BSU_34265
SinR Regulon,SinR,BSU_24610,anti-activation,epsE,BSU_34330
SinR Regulon,SinR,BSU_24610,repression,lutC,BSU_34030
SinR Regulon,SinR,BSU_24610,anti-activation,epsL,BSU_34250
SinR Regulon,SinR,BSU_24610,repression,sipW,BSU_24630
SinR Regulon,SinR,BSU_24610,repression,spoVG,BSU_00490
SinR Regulon,SinR,BSU_24610,anti-activation,epsJ,BSU_34280
SinR Regulon,SinR,BSU_24610,anti-activation,epsF,BSU_34320
SinR Regulon,SinR,BSU_24610,repression,lutB,BSU_34040
SinR Regulon,SinR,BSU_24610,anti-activation,epsA,BSU_34370
SinR Regulon,SinR,BSU_24610,repression,degU,BSU_35490
CatR Regulon,CatR,BSU_33680,repression,catE,BSU_08240
CatR Regulon,CatR,BSU_33680,repression,catD,BSU_08230
GbsR Regulon,GbsR,BSU_31070,repression,opuBA,BSU_33730
GbsR Regulon,GbsR,BSU_31070,repression,opuBC,BSU_33710
GbsR Regulon,GbsR,BSU_31070,repression,opuBB,BSU_33720
GbsR Regulon,GbsR,BSU_31070,repression,gbsB,BSU_31050
GbsR Regulon,GbsR,BSU_31070,repression,gbsA,BSU_31060
GbsR Regulon,GbsR,BSU_31070,repression,opuBD,BSU_33700
SwrA Regulon,SwrA,BSU_35230,activation,fliQ,BSU_16360
SwrA Regulon,SwrA,BSU_35230,activation,flgE,BSU_16290
SwrA Regulon,SwrA,BSU_35230,activation,flhB,BSU_16380
SwrA Regulon,SwrA,BSU_35230,activation,fliF,BSU_16210
SwrA Regulon,SwrA,BSU_35230,activation,fliH,BSU_16230
SwrA Regulon,SwrA,BSU_35230,activation,fliY,BSU_16320
SwrA Regulon,SwrA,BSU_35230,activation,cheY,BSU_16330
SwrA Regulon,SwrA,BSU_35230,activation,flhA,BSU_16390
SwrA Regulon,SwrA,BSU_35230,activation,fliK,BSU_16270
SwrA Regulon,SwrA,BSU_35230,activation,fliM,BSU_16310
SwrA Regulon,SwrA,BSU_35230,activation,ylxF,BSU_16260
SwrA Regulon,SwrA,BSU_35230,activation,flhF,BSU_16400
SwrA Regulon,SwrA,BSU_35230,activation,cheD,BSU_16460
SwrA Regulon,SwrA,BSU_35230,activation,fliE,BSU_16200
SwrA Regulon,SwrA,BSU_35230,activation,flgB,BSU_16180
SwrA Regulon,SwrA,BSU_35230,activation,cheA,BSU_16430
SwrA Regulon,SwrA,BSU_35230,activation,sigD,BSU_16470
SwrA Regulon,SwrA,BSU_35230,activation,fliI,BSU_16240
SwrA Regulon,SwrA,BSU_35230,activation,cheB,BSU_16420
SwrA Regulon,SwrA,BSU_35230,activation,flhG,BSU_16410
SwrA Regulon,SwrA,BSU_35230,activation,fliR,BSU_16370
SwrA Regulon,SwrA,BSU_35230,activation,fliL,BSU_16300
SwrA Regulon,SwrA,BSU_35230,activation,flgC,BSU_16190
SwrA Regulon,SwrA,BSU_35230,activation,flgD,BSU_16280
SwrA Regulon,SwrA,BSU_35230,activation,fliP,BSU_16350
SwrA Regulon,SwrA,BSU_35230,activation,fliZ,BSU_16340
SwrA Regulon,SwrA,BSU_35230,activation,swrB,BSU_16480
SwrA Regulon,SwrA,BSU_35230,activation,cheW,BSU_16440
SwrA Regulon,SwrA,BSU_35230,activation,flhB,BSU_16380
SwrA Regulon,SwrA,BSU_35230,activation,cheC,BSU_16450
SwrA Regulon,SwrA,BSU_35230,activation,fliG,BSU_16220
SwrA Regulon,SwrA,BSU_35230,activation,sigD,BSU_16470
SwrA Regulon,SwrA,BSU_35230,activation,fliQ,BSU_16360
SwrA Regulon,SwrA,BSU_35230,activation,flgD,BSU_16280
SwrA Regulon,SwrA,BSU_35230,activation,flgE,BSU_16290
SwrA Regulon,SwrA,BSU_35230,activation,flhG,BSU_16410
SwrA Regulon,SwrA,BSU_35230,activation,swrD,BSU_16299
SwrA Regulon,SwrA,BSU_35230,activation,flhA,BSU_16390
SwrA Regulon,SwrA,BSU_35230,activation,fliY,BSU_16320
SwrA Regulon,SwrA,BSU_35230,activation,cheY,BSU_16330
SwrA Regulon,SwrA,BSU_35230,activation,ylxF,BSU_16260
SwrA Regulon,SwrA,BSU_35230,activation,fliK,BSU_16270
SwrA Regulon,SwrA,BSU_35230,activation,fliM,BSU_16310
SwrA Regulon,SwrA,BSU_35230,activation,fliJ,BSU_16250
SwrA Regulon,SwrA,BSU_35230,activation,flhF,BSU_16400
SwrA Regulon,SwrA,BSU_35230,activation,cheD,BSU_16460
SwrA Regulon,SwrA,BSU_35230,activation,fliR,BSU_16370
SwrA Regulon,SwrA,BSU_35230,activation,fliL,BSU_16300
SwrA Regulon,SwrA,BSU_35230,activation,cheB,BSU_16420
SwrA Regulon,SwrA,BSU_35230,activation,swrD,BSU_16299
SwrA Regulon,SwrA,BSU_35230,activation,cheA,BSU_16430
SwrA Regulon,SwrA,BSU_35230,activation,swrB,BSU_16480
SwrA Regulon,SwrA,BSU_35230,activation,cheW,BSU_16440
SwrA Regulon,SwrA,BSU_35230,activation,fliP,BSU_16350
SwrA Regulon,SwrA,BSU_35230,activation,fliZ,BSU_16340
SwrA Regulon,SwrA,BSU_35230,activation,cheC,BSU_16450
RplJ Regulon,RplJ,BSU_01040,termination,rplL,BSU_01050
RplJ Regulon,RplJ,BSU_01040,termination,rplJ,BSU_01040
SigG Regulon,SigG,BSU_15330,sigma factor,yuzA,BSU_31380
SigG Regulon,SigG,BSU_15330,sigma factor,sspM,BSU_22290
SigG Regulon,SigG,BSU_15330,sigma factor,lnrN,BSU_08330
SigG Regulon,SigG,BSU_15330,sigma factor,sspK,BSU_08550
SigG Regulon,SigG,BSU_15330,sigma factor,gerD,BSU_01550
SigG Regulon,SigG,BSU_15330,sigma factor,exoA,BSU_40880
SigG Regulon,SigG,BSU_15330,sigma factor,ylzJ,BSU_16799
SigG Regulon,SigG,BSU_15330,sigma factor,tepA,BSU_16790
SigG Regulon,SigG,BSU_15330,sigma factor,sleB,BSU_22930
SigG Regulon,SigG,BSU_15330,sigma factor,yqjC,BSU_23930
SigG Regulon,SigG,BSU_15330,sigma factor,sspL,BSU_22000
SigG Regulon,SigG,BSU_15330,sigma factor,sspN,BSU_18020
SigG Regulon,SigG,BSU_15330,sigma factor,yutC,BSU_32320
SigG Regulon,SigG,BSU_15330,sigma factor,gpr,BSU_25540
SigG Regulon,SigG,BSU_15330,sigma factor,sspE,BSU_08660
SigG Regulon,SigG,BSU_15330,sigma factor,sspF,BSU_00450
SigG Regulon,SigG,BSU_15330,sigma factor,ccpB,BSU_40870
SigG Regulon,SigG,BSU_15330,sigma factor,yrzR,BSU_27469
SigG Regulon,SigG,BSU_15330,sigma factor,gerAA,BSU_33050
SigG Regulon,SigG,BSU_15330,sigma factor,rsfA,BSU_37620
SigG Regulon,SigG,BSU_15330,sigma factor,yoaR,BSU_18720
SigG Regulon,SigG,BSU_15330,sigma factor,yndE,BSU_17760
SigG Regulon,SigG,BSU_15330,sigma factor,yuzM,BSU_32859
SigG Regulon,SigG,BSU_15330,sigma factor,cdaS,BSU_19430
SigG Regulon,SigG,BSU_15330,sigma factor,gerKC,BSU_03710
SigG Regulon,SigG,BSU_15330,sigma factor,sspH,BSU_08110
SigG Regulon,SigG,BSU_15330,sigma factor,yqfX,BSU_25080
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIAB,BSU_23460
SigG Regulon,SigG,BSU_15330,sigma factor,yraG,BSU_26950
SigG Regulon,SigG,BSU_15330,sigma factor,ykzP,BSU_13509
SigG Regulon,SigG,BSU_15330,sigma factor,yhcQ,BSU_09180
SigG Regulon,SigG,BSU_15330,sigma factor,fin,BSU_00540
SigG Regulon,SigG,BSU_15330,sigma factor,splB,BSU_13930
SigG Regulon,SigG,BSU_15330,sigma factor,splA,BSU_13920
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIAA,BSU_23470
SigG Regulon,SigG,BSU_15330,sigma factor,yhdB,BSU_09350
SigG Regulon,SigG,BSU_15330,sigma factor,yteA,BSU_30840
SigG Regulon,SigG,BSU_15330,sigma factor,ytzL,BSU_30739
SigG Regulon,SigG,BSU_15330,sigma factor,yfkR,BSU_07780
SigG Regulon,SigG,BSU_15330,sigma factor,yveA,BSU_34470
SigG Regulon,SigG,BSU_15330,sigma factor,yvdQ,BSU_34510
SigG Regulon,SigG,BSU_15330,sigma factor,sspP,BSU_17980
SigG Regulon,SigG,BSU_15330,sigma factor,yfhF,BSU_08510
SigG Regulon,SigG,BSU_15330,sigma factor,sspB,BSU_09750
SigG Regulon,SigG,BSU_15330,sigma factor,yitU,BSU_11140
SigG Regulon,SigG,BSU_15330,sigma factor,sspD,BSU_13470
SigG Regulon,SigG,BSU_15330,sigma factor,gerBC,BSU_35820
SigG Regulon,SigG,BSU_15330,sigma factor,spoVT,BSU_00560
SigG Regulon,SigG,BSU_15330,sigma factor,yraD,BSU_26990
SigG Regulon,SigG,BSU_15330,sigma factor,pdaA,BSU_07980
SigG Regulon,SigG,BSU_15330,sigma factor,ykzE,BSU_13510
SigG Regulon,SigG,BSU_15330,sigma factor,htrC,BSU_40360
SigG Regulon,SigG,BSU_15330,sigma factor,ykoS,BSU_13380
SigG Regulon,SigG,BSU_15330,sigma factor,azoR2,BSU_33540
SigG Regulon,SigG,BSU_15330,sigma factor,ligD,BSU_13400
SigG Regulon,SigG,BSU_15330,sigma factor,sspE,BSU_08660
SigG Regulon,SigG,BSU_15330,sigma factor,yrzQ,BSU_27468
SigG Regulon,SigG,BSU_15330,sigma factor,ylyA,BSU_15440
SigG Regulon,SigG,BSU_15330,sigma factor,gdh,BSU_03930
SigG Regulon,SigG,BSU_15330,sigma factor,cwlD,BSU_01530
SigG Regulon,SigG,BSU_15330,sigma factor,ypzF,BSU_22019
SigG Regulon,SigG,BSU_15330,sigma factor,ypzA,BSU_21950
SigG Regulon,SigG,BSU_15330,sigma factor,ytzC,BSU_30470
SigG Regulon,SigG,BSU_15330,sigma factor,yxzF,BSU_38610
SigG Regulon,SigG,BSU_15330,sigma factor,gerBA,BSU_35800
SigG Regulon,SigG,BSU_15330,sigma factor,yitF,BSU_10970
SigG Regulon,SigG,BSU_15330,sigma factor,yoyE,BSU_19639
SigG Regulon,SigG,BSU_15330,sigma factor,gerAC,BSU_33070
SigG Regulon,SigG,BSU_15330,sigma factor,yhcV,BSU_09230
SigG Regulon,SigG,BSU_15330,sigma factor,yozQ,BSU_18600
SigG Regulon,SigG,BSU_15330,sigma factor,ypzG,BSU_22169
SigG Regulon,SigG,BSU_15330,sigma factor,ykzD,BSU_13290
SigG Regulon,SigG,BSU_15330,sigma factor,gerAB,BSU_33060
SigG Regulon,SigG,BSU_15330,sigma factor,yfkS,BSU_07770
SigG Regulon,SigG,BSU_15330,sigma factor,tlp,BSU_18030
SigG Regulon,SigG,BSU_15330,sigma factor,yfkQ,BSU_07790
SigG Regulon,SigG,BSU_15330,sigma factor,yizC,BSU_11139
SigG Regulon,SigG,BSU_15330,sigma factor,sigF,BSU_23450
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIP,BSU_25530
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAA,BSU_23440
SigG Regulon,SigG,BSU_15330,sigma factor,gerBB,BSU_35810
SigG Regulon,SigG,BSU_15330,sigma factor,pbpF,BSU_10110
SigG Regulon,SigG,BSU_15330,sigma factor,csgA,BSU_02070
SigG Regulon,SigG,BSU_15330,sigma factor,stoA,BSU_13840
SigG Regulon,SigG,BSU_15330,sigma factor,yndD,BSU_17750
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIAB,BSU_23460
SigG Regulon,SigG,BSU_15330,sigma factor,ybaK,BSU_01520
SigG Regulon,SigG,BSU_15330,sigma factor,sspC,BSU_19950
SigG Regulon,SigG,BSU_15330,sigma factor,sspO,BSU_17990
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAEB,BSU_23402
SigG Regulon,SigG,BSU_15330,sigma factor,csbX,BSU_27760
SigG Regulon,SigG,BSU_15330,sigma factor,sspJ,BSU_33340
SigG Regulon,SigG,BSU_15330,sigma factor,lnrL,BSU_08310
SigG Regulon,SigG,BSU_15330,sigma factor,glcU,BSU_03920
SigG Regulon,SigG,BSU_15330,sigma factor,ybxH,BSU_02080
SigG Regulon,SigG,BSU_15330,sigma factor,gerKA,BSU_03700
SigG Regulon,SigG,BSU_15330,sigma factor,yfkT,BSU_07760
SigG Regulon,SigG,BSU_15330,sigma factor,yisY,BSU_10900
SigG Regulon,SigG,BSU_15330,sigma factor,mutY,BSU_08630
SigG Regulon,SigG,BSU_15330,sigma factor,yfkD,BSU_07930
SigG Regulon,SigG,BSU_15330,sigma factor,pbpG,BSU_37510
SigG Regulon,SigG,BSU_15330,sigma factor,sigE,BSU_15320
SigG Regulon,SigG,BSU_15330,sigma factor,phoA,BSU_09410
SigG Regulon,SigG,BSU_15330,sigma factor,aag,BSU_38620
SigG Regulon,SigG,BSU_15330,sigma factor,yraE,BSU_26980
SigG Regulon,SigG,BSU_15330,sigma factor,yfhE,BSU_08500
SigG Regulon,SigG,BSU_15330,sigma factor,yndF,BSU_17770
SigG Regulon,SigG,BSU_15330,sigma factor,fabL,BSU_08650
SigG Regulon,SigG,BSU_15330,sigma factor,adhB,BSU_26970
SigG Regulon,SigG,BSU_15330,sigma factor,yrzO,BSU_26619
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAB,BSU_23430
SigG Regulon,SigG,BSU_15330,sigma factor,sigF,BSU_23450
SigG Regulon,SigG,BSU_15330,sigma factor,ykvU,BSU_13830
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAD,BSU_23410
SigG Regulon,SigG,BSU_15330,sigma factor,yqjB,BSU_23940
SigG Regulon,SigG,BSU_15330,sigma factor,spoIVB,BSU_24230
SigG Regulon,SigG,BSU_15330,sigma factor,ypzI,BSU_22869
SigG Regulon,SigG,BSU_15330,sigma factor,lnrM,BSU_08320
SigG Regulon,SigG,BSU_15330,sigma factor,yusN,BSU_32860
SigG Regulon,SigG,BSU_15330,sigma factor,sigG,BSU_15330
SigG Regulon,SigG,BSU_15330,sigma factor,yhcM,BSU_09140
SigG Regulon,SigG,BSU_15330,sigma factor,ykoT,BSU_13390
SigG Regulon,SigG,BSU_15330,sigma factor,dacF,BSU_23480
SigG Regulon,SigG,BSU_15330,sigma factor,yxeD,BSU_39590
SigG Regulon,SigG,BSU_15330,sigma factor,ymfJ,BSU_16880
SigG Regulon,SigG,BSU_15330,sigma factor,ydfS,BSU_05540
SigG Regulon,SigG,BSU_15330,sigma factor,yfhD,BSU_08490
SigG Regulon,SigG,BSU_15330,sigma factor,cotQ,BSU_34520
SigG Regulon,SigG,BSU_15330,sigma factor,yraF,BSU_26960
SigG Regulon,SigG,BSU_15330,sigma factor,ylaJ,BSU_14800
SigG Regulon,SigG,BSU_15330,sigma factor,csfG,new_1569226_1569349_c
SigG Regulon,SigG,BSU_15330,sigma factor,gerKB,BSU_03720
SigG Regulon,SigG,BSU_15330,sigma factor,ykoV,BSU_13410
SigG Regulon,SigG,BSU_15330,sigma factor,ydfR,BSU_05530
SigG Regulon,SigG,BSU_15330,sigma factor,yckD,BSU_03400
SigG Regulon,SigG,BSU_15330,sigma factor,yrdR,BSU_26620
SigG Regulon,SigG,BSU_15330,sigma factor,yhcN,BSU_09150
SigG Regulon,SigG,BSU_15330,sigma factor,lysA,BSU_23380
SigG Regulon,SigG,BSU_15330,sigma factor,sspA,BSU_29570
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAF,BSU_23390
SigG Regulon,SigG,BSU_15330,sigma factor,fabL,BSU_08650
SigG Regulon,SigG,BSU_15330,sigma factor,ypeB,BSU_22920
SigG Regulon,SigG,BSU_15330,sigma factor,bofC,BSU_27750
SigG Regulon,SigG,BSU_15330,sigma factor,yitG,BSU_10980
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIAA,BSU_23470
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAEA,BSU_23401
SigG Regulon,SigG,BSU_15330,sigma factor,sspI,BSU_28660
SigG Regulon,SigG,BSU_15330,sigma factor,chaA,BSU_07920
SigG Regulon,SigG,BSU_15330,sigma factor,ctpB,BSU_35240
SigG Regulon,SigG,BSU_15330,sigma factor,gerKD,BSU_03690
SigG Regulon,SigG,BSU_15330,sigma factor,spoIIGA,BSU_15310
SigG Regulon,SigG,BSU_15330,sigma factor,yrrD,BSU_27470
SigG Regulon,SigG,BSU_15330,sigma factor,spoVAC,BSU_23420
IolR Regulon,IolR,BSU_39770,repression,iolR,BSU_39770
IolR Regulon,IolR,BSU_39770,repression,iolA,BSU_39760
IolR Regulon,IolR,BSU_39770,repression,iolH,BSU_39690
IolR Regulon,IolR,BSU_39770,repression,iolS,BSU_39780
IolR Regulon,IolR,BSU_39770,repression,iolE,BSU_39720
IolR Regulon,IolR,BSU_39770,repression,iolI,BSU_39680
IolR Regulon,IolR,BSU_39770,repression,iolF,BSU_39710
IolR Regulon,IolR,BSU_39770,repression,iolT,BSU_06230
IolR Regulon,IolR,BSU_39770,repression,iolD,BSU_39730
IolR Regulon,IolR,BSU_39770,repression,iolB,BSU_39750
IolR Regulon,IolR,BSU_39770,repression,iolJ,BSU_39670
IolR Regulon,IolR,BSU_39770,repression,iolC,BSU_39740
IolR Regulon,IolR,BSU_39770,repression,iolG,BSU_39700
TagU Regulon,TagU,BSU_35650,auto-repression,tagU,BSU_35650
AhrC Regulon,AhrC,BSU_24250,repression,argC,BSU_11190
AhrC Regulon,AhrC,BSU_24250,repression,argD,BSU_11220
AhrC Regulon,AhrC,BSU_24250,repression,argH,BSU_29440
AhrC Regulon,AhrC,BSU_24250,activation,rocE,BSU_40330
AhrC Regulon,AhrC,BSU_24250,repression,argB,BSU_11210
AhrC Regulon,AhrC,BSU_24250,activation,rocA,BSU_37780
AhrC Regulon,AhrC,BSU_24250,activation,rocC,BSU_37760
AhrC Regulon,AhrC,BSU_24250,repression,argG,BSU_29450
AhrC Regulon,AhrC,BSU_24250,repression,argF,BSU_11250
AhrC Regulon,AhrC,BSU_24250,repression,carB,BSU_11240
AhrC Regulon,AhrC,BSU_24250,activation,rocG,BSU_37790
AhrC Regulon,AhrC,BSU_24250,repression,carA,BSU_11230
AhrC Regulon,AhrC,BSU_24250,repression,argJ,BSU_11200
AhrC Regulon,AhrC,BSU_24250,activation,rocF,BSU_40320
AhrC Regulon,AhrC,BSU_24250,activation,rocB,BSU_37770
AhrC Regulon,AhrC,BSU_24250,activation,rocD,BSU_40340
SigO Regulon,SigO,BSU_33230,sigma factor,oxdC,BSU_33240
SigO Regulon,SigO,BSU_33230,sigma factor,rsoA,BSU_33222
SigO Regulon,SigO,BSU_33230,sigma factor,yvrJ,BSU_33239
SigO Regulon,SigO,BSU_33230,sigma factor,sigO,BSU_33230
SigO Regulon,SigO,BSU_33230,sigma factor,rsiO,BSU_33250
PhoP Regulon,PhoP,BSU_29110,activation,pstBA,BSU_24960
PhoP Regulon,PhoP,BSU_29110,activation,skfC,BSU_01935
PhoP Regulon,PhoP,BSU_29110,activation,tuaA/1,BSU_35609
PhoP Regulon,PhoP,BSU_29110,activation,phoP,BSU_29110
PhoP Regulon,PhoP,BSU_29110,repression,tagD,BSU_35740
PhoP Regulon,PhoP,BSU_29110,activation,pstS,BSU_24990
PhoP Regulon,PhoP,BSU_29110,activation,ydhF,BSU_05730
PhoP Regulon,PhoP,BSU_29110,repression,tagF,BSU_35720
PhoP Regulon,PhoP,BSU_29110,activation,hpf,BSU_35310
PhoP Regulon,PhoP,BSU_29110,activation,tuaE,BSU_35570
PhoP Regulon,PhoP,BSU_29110,activation,tuaF,BSU_35560
PhoP Regulon,PhoP,BSU_29110,activation,yurI,BSU_32540
PhoP Regulon,PhoP,BSU_29110,activation,tuaG,BSU_35550
PhoP Regulon,PhoP,BSU_29110,activation,phoB,BSU_05740
PhoP Regulon,PhoP,BSU_29110,activation,tatAD,BSU_02630
PhoP Regulon,PhoP,BSU_29110,activation,skfG,BSU_01970
PhoP Regulon,PhoP,BSU_29110,activation,tuaB,BSU_35600
PhoP Regulon,PhoP,BSU_29110,activation,tuaD,BSU_35580
PhoP Regulon,PhoP,BSU_29110,activation,phoD,BSU_02620
PhoP Regulon,PhoP,BSU_29110,activation,ydjM,BSU_06250
PhoP Regulon,PhoP,BSU_29110,activation,srfAB,BSU_03490
PhoP Regulon,PhoP,BSU_29110,activation,tuaA/2,BSU_35610
PhoP Regulon,PhoP,BSU_29110,activation,yycQ,BSU_40260
PhoP Regulon,PhoP,BSU_29110,activation,yfkN,BSU_07840
PhoP Regulon,PhoP,BSU_29110,activation,resA,BSU_23150
PhoP Regulon,PhoP,BSU_29110,repression,tagG,BSU_35710
PhoP Regulon,PhoP,BSU_29110,activation,resB,BSU_23140
PhoP Regulon,PhoP,BSU_29110,activation,resC,BSU_23130
PhoP Regulon,PhoP,BSU_29110,activation,treP,BSU_07800
PhoP Regulon,PhoP,BSU_29110,activation,yycP,BSU_40270
PhoP Regulon,PhoP,BSU_29110,activation,ydjN,BSU_06260
PhoP Regulon,PhoP,BSU_29110,activation,ydjM,BSU_06250
PhoP Regulon,PhoP,BSU_29110,activation,ykoL,BSU_13330
PhoP Regulon,PhoP,BSU_29110,activation,phrK,BSU_18920
PhoP Regulon,PhoP,BSU_29110,activation,yxiO,BSU_39100
PhoP Regulon,PhoP,BSU_29110,repression,tagB,BSU_35760
